11/5/2024;10:00;498;22314;36896;22;24; 
11/5/2024;11:00;559;26724;46148;22;28; 
11/5/2024;12:00;418;29477;52044;22;33; 
11/5/2024;13:00;621;30656;55370;23;37; 
11/5/2024;14:00;438;30489;54629;23;38; 
11/5/2024;15:00;434;28090;50388;24;40; 
11/5/2024;16:00;586;24573;43737;24;40; 
11/5/2024;17:00;371;19305;33414;24;39; 
11/5/2024;18:00;429;12910;21923;24;37; 
11/5/2024;19:00;436;5708;10243;24;34; 
11/5/2024;20:00;547;0;0;24;31; 
11/5/2024;21:00;415;0;0;24;28; 
11/5/2024;22:00;566;0;0;24;26; 
11/5/2024;23:00;603;0;0;24;24; 
11/5/2024;0:00;737;0;0;23;22; 
12/5/2024;1:00;454;0;0;23;21; 
12/5/2024;2:00;406;0;0;23;21; 
12/5/2024;3:00;462;0;0;23;20; 
12/5/2024;4:00;456;0;0;23;20; 
12/5/2024;5:00;400;0;0;23;20; 
12/5/2024;6:00;400;0;0;23;20; 
12/5/2024;7:00;557;0;0;23;19; 
12/5/2024;8:00;428;5567;8651;23;20; 
12/5/2024;9:00;370;17941;28195;23;21; 
12/5/2024;10:00;525;22870;38126;23;25; 
12/5/2024;11:00;416;27418;45661;23;29; 
12/5/2024;12:00;392;29924;51587;23;34; 
12/5/2024;13:00;483;30663;53447;23;38; 
12/5/2024;14:00;476;29858;54818;24;40; 
12/5/2024;15:00;521;28919;52454;24;41; 
12/5/2024;16:00;492;24297;43202;24;42; 
12/5/2024;17:00;646;10954;28653;25;41; 
12/5/2024;18:00;401;14446;11818;25;37; 
12/5/2024;19:00;443;5292;9470;24;34; 
12/5/2024;20:00;545;0;0;24;30; 
12/5/2024;21:00;393;0;0;24;27; 
12/5/2024;22:00;415;0;0;24;25; 
12/5/2024;23:00;449;0;0;24;25; 
12/5/2024;0:00;512;0;0;23;24; 
13/5/2024;1:00;441;0;0;23;23; 
13/5/2024;2:00;421;0;0;23;22; 
13/5/2024;3:00;499;0;0;23;21; 
13/5/2024;4:00;451;0;0;23;21; 
13/5/2024;5:00;618;0;0;23;20; 
13/5/2024;6:00;489;0;0;23;20; 
13/5/2024;7:00;838;0;4932;23;20; 
13/5/2024;10:00;21827;7887;18203;23;25; 
13/5/2024;11:00;19034;15220;24555;23;27; 
13/5/2024;12:00;21856;13607;23483;23;30; 
13/5/2024;13:00;29550;20973;35730;23;32; 
13/5/2024;14:00;34721;32326;34265;24;35; 
13/5/2024;15:00;26059;21963;35714;24;38; 
13/5/2024;16:00;29456;17343;34832;24;40; 
13/5/2024;17:00;12007;12026;23877;25;38; 
13/5/2024;18:00;3292;10313;16469;25;34; 
13/5/2024;19:00;746;0;0;24;31; 
13/5/2024;20:00;597;0;0;24;27; 
13/5/2024;21:00;1653;0;0;24;23; 
13/5/2024;22:00;883;0;0;23;22; 
13/5/2024;23:00;1118;0;0;23;21; 
13/5/2024;0:00;401;0;0;23;20; 
14/5/2024;1:00;568;0;0;23;21; 
14/5/2024;2:00;435;0;0;23;20; 
14/5/2024;3:00;422;0;0;23;20; 
14/5/2024;4:00;651;0;0;23;20; 
14/5/2024;5:00;553;0;0;23;19; 
14/5/2024;6:00;536;0;0;22;19; 
14/5/2024;7:00;473;0;4080;22;18; 
14/5/2024;8:00;471;13204;20441;22;20; 
14/5/2024;9:00;20763;9033;22931;23;23; 
14/5/2024;10:00;31759;24503;43437;23;25; 
14/5/2024;11:00;23227;24761;38394;23;29; 
14/5/2024;12:00;26822;38054;1072;23;33; 
14/5/2024;13:00;20874;33250;59168;23;36; 
14/5/2024;14:00;22707;32945;58775;23;38; 
14/5/2024;15:00;21838;30544;62131;24;39; 
14/5/2024;16:00;34803;14987;19117;24;38; 
14/5/2024;17:00;4760;10432;17951;24;36; 
14/5/2024;18:00;2129;0;0;24;31; 
14/5/2024;19:00;587;0;0;24;23; 
14/5/2024;20:00;549;0;0;24;23; 
14/5/2024;21:00;421;0;0;24;22; 
14/5/2024;22:00;419;0;0;23;22; 
14/5/2024;23:00;546;0;0;23;22; 
14/5/2024;0:00;467;0;0;23;22; 
15/5/2024;1:00;512;0;0;23;21; 
15/5/2024;2:00;438;0;0;23;21; 
15/5/2024;3:00;549;0;0;23;21; 
15/5/2024;4:00;429;0;0;23;21; 
15/5/2024;5:00;360;0;0;23;21; 
15/5/2024;6:00;501;0;0;23;21; 
15/5/2024;7:00;1392;0;0;23;21; 
15/5/2024;8:00;467;0;0;23;21; 
15/5/2024;9:00;17787;0;0;23;22; 
15/5/2024;10:00;41877;3906;8587;23;22; 
15/5/2024;11:00;25750;5043;10417;23;22; 
15/5/2024;12:00;26431;12018;19778;23;23; 
15/5/2024;13:00;24590;5790;8635;23;24; 
15/5/2024;14:00;20762;10693;16185;23;24; 
15/5/2024;15:00;24645;2505;9818;23;24; 
15/5/2024;16:00;13978;17783;32390;23;25; 
15/5/2024;17:00;4241;12421;20063;23;28; 
15/5/2024;18:00;1073;6742;11882;23;26; 
15/5/2024;19:00;442;0;0;23;24; 
15/5/2024;20:00;540;0;0;23;22; 
15/5/2024;21:00;566;0;0;23;21; 
15/5/2024;22:00;665;0;0;23;21; 
15/5/2024;23:00;455;0;0;23;21; 
15/5/2024;0:00;368;0;0;23;20; 
16/5/2024;1:00;535;0;0;23;20; 
16/5/2024;2:00;564;0;0;23;20; 
16/5/2024;3:00;437;0;0;23;20; 
16/5/2024;4:00;370;0;0;23;20; 
16/5/2024;5:00;472;0;0;23;20; 
16/5/2024;6:00;466;0;0;22;20; 
16/5/2024;7:00;507;0;0;22;20; 
16/5/2024;8:00;730;0;0;23;20; 
16/5/2024;9:00;20406;0;0;22;21; 
16/5/2024;10:00;33570;0;0;22;21; 
16/5/2024;11:00;24973;5584;11109;22;21; 
16/5/2024;12:00;28016;6935;12891;23;22; 
16/5/2024;13:00;35815;5535;9328;23;24; 
16/5/2024;14:00;17252;33092;45786;22;25; 
16/5/2024;15:00;25382;6943;17667;23;30; 
16/5/2024;16:00;20788;11816;22080;23;27; 
16/5/2024;17:00;6969;12609;36613;23;29; 
16/5/2024;18:00;2110;4671;7484;22;26; 
16/5/2024;19:00;528;6324;10747;23;25; 
16/5/2024;20:00;520;0;0;23;24; 
16/5/2024;21:00;478;0;0;23;22; 
16/5/2024;22:00;334;0;0;23;21; 
16/5/2024;23:00;509;0;0;23;20; 
16/5/2024;0:00;415;0;0;22;19; 
17/5/2024;1:00;365;0;0;22;18; 
17/5/2024;2:00;485;0;0;22;18; 
17/5/2024;3:00;384;0;0;22;17; 
17/5/2024;4:00;377;0;0;22;17; 
17/5/2024;5:00;513;0;0;22;16; 
17/5/2024;6:00;592;0;0;22;16; 
17/5/2024;7:00;459;0;4207;22;16; 
17/5/2024;8:00;590;10617;15822;22;17; 
17/5/2024;9:00;17627;13100;28260;22;20; 
17/5/2024;10:00;37633;22100;39213;22;23; 
17/5/2024;11:00;19387;26524;48449;22;27; 
17/5/2024;12:00;34200;35040;60838;22;31; 
17/5/2024;13:00;24860;12615;29836;22;34; 
17/5/2024;14:00;21927;38440;65457;23;33; 
17/5/2024;15:00;21907;31610;50894;23;37; 
17/5/2024;16:00;28568;7068;48624;23;39; 
17/5/2024;17:00;4228;21870;7501;23;38; 
17/5/2024;18:00;2196;16045;27597;24;36; 
17/5/2024;19:00;455;7954;14136;24;33; 
17/5/2024;20:00;461;0;0;24;29; 
17/5/2024;21:00;494;0;0;23;26; 
17/5/2024;22:00;498;0;0;23;24; 
17/5/2024;23:00;600;0;0;23;22; 
17/5/2024;0:00;513;0;0;23;21; 
18/5/2024;1:00;519;0;0;23;20; 
18/5/2024;2:00;450;0;0;23;19; 
18/5/2024;3:00;650;0;0;23;18; 
18/5/2024;4:00;586;0;0;22;17; 
18/5/2024;5:00;376;0;0;22;17; 
18/5/2024;6:00;367;0;0;22;16; 
18/5/2024;7:00;643;0;4507;22;17; 
18/5/2024;8:00;540;10683;16123;22;18; 
18/5/2024;9:00;546;17983;28684;22;21; 
18/5/2024;10:00;488;23575;39339;22;24; 
18/5/2024;11:00;437;27778;48214;22;28; 
18/5/2024;12:00;460;30773;54203;22;33; 
18/5/2024;13:00;549;31678;57197;23;36; 
18/5/2024;14:00;674;30740;55653;23;38; 
18/5/2024;15:00;351;16288;28653;23;38; 
18/5/2024;16:00;435;26329;42918;23;36; 
18/5/2024;17:00;552;9446;16342;24;34; 
18/5/2024;18:00;492;14069;18109;23;31; 
18/5/2024;19:00;547;6041;10526;23;29; 
18/5/2024;20:00;371;0;0;23;27; 
18/5/2024;21:00;561;0;0;23;25; 
18/5/2024;22:00;546;0;0;23;24; 
18/5/2024;23:00;518;0;0;23;23; 
18/5/2024;0:00;511;0;0;23;22; 
19/5/2024;1:00;419;0;0;23;22; 
19/5/2024;2:00;528;0;0;23;21; 
19/5/2024;3:00;546;0;0;23;20; 
19/5/2024;4:00;651;0;0;23;20; 
19/5/2024;5:00;337;0;0;22;20; 
19/5/2024;6:00;425;0;0;23;20; 
19/5/2024;7:00;602;0;0;23;20; 
19/5/2024;8:00;487;9189;13868;22;21; 
19/5/2024;9:00;547;11912;20976;23;22; 
19/5/2024;10:00;433;17388;28100;23;25; 
19/5/2024;11:00;451;26038;57829;23;27; 
19/5/2024;12:00;513;19607;31080;23;29; 
19/5/2024;13:00;541;36518;65457;23;32; 
19/5/2024;14:00;435;33391;60067;23;36; 
19/5/2024;15:00;416;31460;54077;24;37; 
19/5/2024;16:00;546;27559;49396;24;38; 
19/5/2024;17:00;591;20532;36125;24;39; 
19/5/2024;18:00;528;14640;25280;24;37; 
19/5/2024;19:00;488;5816;8777;24;33; 
19/5/2024;20:00;488;0;0;24;30; 
19/5/2024;21:00;613;0;0;24;28; 
19/5/2024;22:00;365;0;0;24;26; 
19/5/2024;23:00;499;0;0;24;25; 
19/5/2024;0:00;554;0;0;23;24; 
20/5/2024;1:00;539;0;0;23;23; 
20/5/2024;2:00;462;0;0;23;22; 
20/5/2024;3:00;531;0;0;23;21; 
20/5/2024;4:00;640;0;0;23;21; 
20/5/2024;5:00;521;0;0;23;20; 
20/5/2024;6:00;362;0;0;23;20; 
20/5/2024;7:00;509;0;0;23;20; 
20/5/2024;8:00;673;5875;9013;23;21; 
20/5/2024;9:00;15742;4149;13757;23;22; 
20/5/2024;10:00;16233;6277;15034;23;25; 
20/5/2024;11:00;23048;27561;46007;23;26; 
20/5/2024;12:00;21973;21160;53747;23;30; 
20/5/2024;13:00;31938;21541;40144;23;32; 
20/5/2024;14:00;36510;9200;14704;23;31; 
20/5/2024;15:00;27953;4582;7578;23;28; 
20/5/2024;16:00;18315;41;5105;23;26; 
20/5/2024;17:00;16588;0;0;23;24; 
20/5/2024;18:00;3374;0;0;23;23; 
20/5/2024;19:00;459;0;0;23;23; 
20/5/2024;20:00;453;0;0;23;22; 
20/5/2024;21:00;1247;0;0;23;22; 
20/5/2024;22:00;1165;0;0;23;21; 
20/5/2024;23:00;840;0;0;23;21; 
20/5/2024;0:00;429;0;0;23;21; 
21/5/2024;1:00;503;0;0;23;21; 
21/5/2024;2:00;347;0;0;23;21; 
21/5/2024;3:00;407;0;0;23;21; 
21/5/2024;4:00;489;0;0;23;21; 
21/5/2024;5:00;624;0;0;23;21; 
21/5/2024;6:00;562;0;0;23;21; 
21/5/2024;7:00;506;0;0;22;21; 
21/5/2024;8:00;610;6730;10384;23;20; 
21/5/2024;9:00;16667;2437;11567;22;22; 
21/5/2024;10:00;41141;5576;11014;22;22; 
21/5/2024;11:00;30263;13260;23357;22;24; 
21/5/2024;12:00;27681;15831;28071;23;25; 
21/5/2024;13:00;24905;36522;158;23;32; 
21/5/2024;14:00;25266;35237;62337;23;33; 
21/5/2024;15:00;15477;29615;53605;23;38; 
21/5/2024;16:00;9018;27042;46243;23;38; 
21/5/2024;17:00;9090;21879;36234;23;35; 
21/5/2024;18:00;947;14812;24744;24;32; 
21/5/2024;19:00;684;7141;12371;24;29; 
21/5/2024;20:00;642;0;0;24;27; 
21/5/2024;21:00;471;0;0;23;25; 
21/5/2024;22:00;535;0;0;23;23; 
21/5/2024;23:00;829;0;0;23;22; 
21/5/2024;0:00;617;0;0;23;21; 
22/5/2024;1:00;526;0;0;23;20; 
22/5/2024;2:00;982;0;0;23;20; 
22/5/2024;3:00;437;0;0;23;19; 
22/5/2024;4:00;459;0;0;23;19; 
22/5/2024;5:00;341;0;0;23;18; 
22/5/2024;6:00;367;0;0;23;18; 
22/5/2024;7:00;768;0;0;22;18; 
22/5/2024;8:00;632;6579;11739;23;20; 
22/5/2024;9:00;20226;18963;39355;22;23; 
22/5/2024;10:00;19282;8166;16122;23;27; 
22/5/2024;11:00;16718;10172;20693;22;29; 
22/5/2024;12:00;31825;17161;33540;23;33; 
22/5/2024;13:00;32936;8219;13189;23;28; 
22/5/2024;14:00;23834;30519;52958;23;30; 
22/5/2024;15:00;28415;26586;54093;23;36; 
22/5/2024;16:00;29548;1788;9266;23;36; 
22/5/2024;17:00;9630;0;0;23;29; 
22/5/2024;18:00;2182;0;3119;23;25; 
22/5/2024;19:00;721;4688;7706;23;24; 
22/5/2024;20:00;494;0;0;23;23; 
22/5/2024;21:00;342;0;0;23;22; 
22/5/2024;22:00;416;0;0;23;22; 
22/5/2024;23:00;467;0;0;23;21; 
22/5/2024;0:00;371;0;0;23;20; 
23/5/2024;1:00;392;0;0;23;20; 
23/5/2024;2:00;533;0;0;23;19; 
23/5/2024;3:00;512;0;0;22;19; 
23/5/2024;4:00;422;0;0;23;18; 
23/5/2024;5:00;396;0;0;22;18; 
23/5/2024;6:00;479;0;0;22;17; 
23/5/2024;7:00;370;0;4852;22;18; 
23/5/2024;8:00;479;10907;16485;22;19; 
23/5/2024;9:00;9381;13470;29173;22;21; 
23/5/2024;10:00;12638;22365;39860;22;25; 
23/5/2024;11:00;6252;26404;47993;22;28; 
23/5/2024;12:00;8435;29942;56141;22;32; 
23/5/2024;13:00;11193;31626;51571;23;37; 
23/5/2024;14:00;7143;31455;56647;23;37; 
23/5/2024;15:00;9478;6809;12922;23;37; 
23/5/2024;16:00;20425;22636;41910;23;31; 
23/5/2024;17:00;6971;9455;14908;23;30; 
23/5/2024;18:00;794;16600;27533;23;29; 
23/5/2024;19:00;465;6447;7942;23;29; 
23/5/2024;20:00;441;0;0;23;26; 
23/5/2024;21:00;419;0;0;23;24; 
23/5/2024;22:00;368;0;0;23;23; 
23/5/2024;23:00;537;0;0;23;22; 
23/5/2024;0:00;594;0;0;23;21; 
24/5/2024;1:00;452;0;0;23;21; 
24/5/2024;2:00;671;0;0;23;20; 
24/5/2024;3:00;436;0;0;23;20; 
24/5/2024;4:00;333;0;0;23;20; 
24/5/2024;5:00;352;0;0;23;19; 
24/5/2024;6:00;345;0;0;23;19; 
24/5/2024;7:00;558;3536;7121;23;19; 
24/5/2024;8:00;410;8570;17856;23;20; 
24/5/2024;9:00;19574;5904;19542;22;23; 
24/5/2024;10:00;18584;15348;30970;22;25; 
24/5/2024;11:00;31586;25814;42839;22;28; 
24/5/2024;12:00;24067;28517;50357;23;32; 
24/5/2024;13:00;23328;35136;63487;23;36; 
24/5/2024;14:00;26899;32107;56598;23;35; 
24/5/2024;15:00;34469;29066;59279;24;39; 
24/5/2024;16:00;15637;35803;58931;24;32; 
24/5/2024;17:00;4366;21729;23262;24;35; 
24/5/2024;18:00;3464;14445;24492;24;33; 
24/5/2024;19:00;726;6743;11882;24;30; 
24/5/2024;20:00;516;0;0;24;28; 
24/5/2024;21:00;474;0;0;23;25; 
24/5/2024;22:00;574;0;0;23;23; 
24/5/2024;23:00;538;0;0;24;23; 
24/5/2024;0:00;503;0;0;23;22; 
25/5/2024;1:00;444;0;0;23;22; 
25/5/2024;2:00;637;0;0;23;22; 
25/5/2024;3:00;474;0;0;23;21; 
25/5/2024;4:00;467;0;0;23;21; 
25/5/2024;5:00;602;0;0;23;21; 
25/5/2024;6:00;594;0;0;23;20; 
25/5/2024;7:00;478;0;0;23;20; 
25/5/2024;8:00;601;7715;12165;23;21; 
25/5/2024;9:00;559;21127;32199;23;22; 
25/5/2024;10:00;341;19912;36140;23;24; 
25/5/2024;11:00;388;6779;16516;23;26; 
25/5/2024;12:00;474;31034;57025;23;26; 
25/5/2024;13:00;532;0;4301;23;27; 
25/5/2024;14:00;433;24760;31443;23;25; 
25/5/2024;15:00;416;34803;59877;23;28; 
25/5/2024;16:00;573;6891;14436;24;34; 
25/5/2024;17:00;378;3296;5010;24;33; 
25/5/2024;18:00;498;0;0;24;27; 
25/5/2024;19:00;523;7837;13143;24;24; 
25/5/2024;20:00;456;0;0;23;24; 
25/5/2024;21:00;346;0;0;23;23; 
25/5/2024;22:00;454;0;0;23;21; 
25/5/2024;23:00;456;0;0;23;20; 
25/5/2024;0:00;358;0;0;23;20; 
26/5/2024;1:00;431;0;0;23;19; 
26/5/2024;2:00;426;0;0;23;19; 
26/5/2024;3:00;485;0;0;23;18; 
26/5/2024;4:00;358;0;0;23;18; 
26/5/2024;5:00;465;0;0;22;18; 
26/5/2024;6:00;632;0;0;22;17; 
26/5/2024;7:00;480;3818;5011;22;18; 
26/5/2024;8:00;336;10822;16531;22;19; 
26/5/2024;9:00;389;18197;28952;23;22; 
26/5/2024;10:00;523;23835;39450;23;25; 
26/5/2024;11:00;331;28352;48545;23;28; 
26/5/2024;12:00;401;30791;54739;23;32; 
26/5/2024;13:00;513;32300;58570;23;36; 
26/5/2024;14:00;422;30360;57954;23;39; 
26/5/2024;15:00;376;29898;53951;24;40; 
26/5/2024;16:00;463;25350;45313;24;40; 
26/5/2024;17:00;555;18535;31301;24;39; 
26/5/2024;18:00;369;15250;26556;24;36; 
26/5/2024;19:00;360;7381;12923;24;34; 
26/5/2024;20:00;524;0;0;24;31; 
26/5/2024;21:00;468;0;0;24;28; 
26/5/2024;22:00;473;0;0;24;26; 
26/5/2024;23:00;624;0;0;23;24; 
26/5/2024;0:00;609;0;0;23;23; 
27/5/2024;1:00;452;0;0;23;22; 
27/5/2024;2:00;560;0;0;23;21; 
27/5/2024;3:00;686;0;0;23;21; 
27/5/2024;4:00;460;0;0;23;20; 
27/5/2024;5:00;434;0;0;23;20; 
27/5/2024;6:00;378;0;0;23;19; 
27/5/2024;7:00;458;4340;6603;23;19; 
27/5/2024;8:00;683;12537;19858;23;21; 
27/5/2024;9:00;4778;16977;29961;22;24; 
27/5/2024;10:00;8037;21772;39875;22;26; 
27/5/2024;11:00;9952;26807;49648;22;30; 
27/5/2024;12:00;29805;30431;55292;23;35; 
27/5/2024;13:00;19653;31738;57592;23;38; 
27/5/2024;14:00;16806;26064;52201;24;41; 
27/5/2024;15:00;17702;24390;48829;24;41; 
27/5/2024;16:00;16331;7551;18297;24;36; 
27/5/2024;17:00;14601;8539;22443;24;34; 
27/5/2024;18:00;3292;0;0;24;32; 
27/5/2024;19:00;546;0;0;24;24; 
27/5/2024;20:00;536;0;0;24;24; 
27/5/2024;21:00;619;0;0;24;23; 
27/5/2024;22:00;1018;0;0;23;22; 
27/5/2024;23:00;1147;0;0;24;22; 
27/5/2024;0:00;493;0;0;23;22; 
28/5/2024;1:00;630;0;0;23;22; 
28/5/2024;2:00;473;0;0;23;22; 
28/5/2024;3:00;484;0;0;23;22; 
28/5/2024;4:00;525;0;0;23;22; 
28/5/2024;5:00;602;0;0;23;21; 
28/5/2024;6:00;371;0;0;23;21; 
28/5/2024;7:00;433;0;0;23;21; 
28/5/2024;8:00;1655;0;0;23;22; 
28/5/2024;9:00;20718;0;0;22;22; 
28/5/2024;10:00;16817;8292;15066;23;23; 
28/5/2024;11:00;36878;10088;18612;23;25; 
28/5/2024;12:00;25797;14467;26446;23;27; 
28/5/2024;13:00;26570;14052;23105;23;28; 
28/5/2024;14:00;20658;17769;28952;23;30; 
28/5/2024;15:00;32432;7334;14845;23;31; 
28/5/2024;16:00;12141;29382;54203;23;28; 
28/5/2024;17:00;8520;18488;35903;24;33; 
28/5/2024;18:00;1028;13921;23876;24;33; 
28/5/2024;19:00;464;6965;12433;24;31; 
28/5/2024;20:00;476;0;0;24;29; 
28/5/2024;21:00;490;0;0;24;26; 
28/5/2024;22:00;468;0;0;23;25; 
28/5/2024;23:00;454;0;0;23;23; 
28/5/2024;0:00;369;0;0;23;23; 
29/5/2024;1:00;492;0;0;23;22; 
29/5/2024;2:00;535;0;0;23;21; 
29/5/2024;3:00;394;0;0;23;21; 
29/5/2024;4:00;456;0;0;23;20; 
29/5/2024;5:00;456;0;0;23;20; 
29/5/2024;6:00;520;0;0;22;20; 
29/5/2024;7:00;451;4590;7343;22;20; 
29/5/2024;8:00;706;10787;17162;23;21; 
29/5/2024;9:00;6790;12491;28479;22;23; 
29/5/2024;10:00;10148;8238;23657;22;27; 
29/5/2024;11:00;12196;24789;50389;23;30; 
29/5/2024;12:00;10385;31591;57466;23;34; 
29/5/2024;13:00;9749;32459;59752;23;37; 
29/5/2024;14:00;20108;12048;29505;24;40; 
29/5/2024;15:00;16395;14785;29615;24;40; 
29/5/2024;16:00;16301;24900;46904;24;37; 
29/5/2024;17:00;3909;12550;24886;24;37; 
29/5/2024;18:00;3355;12912;21544;24;35; 
29/5/2024;19:00;624;3804;6539;24;30; 
29/5/2024;20:00;385;0;0;24;28; 
29/5/2024;21:00;392;0;0;24;26; 
29/5/2024;22:00;443;0;0;24;25; 
29/5/2024;23:00;620;0;0;23;24; 
29/5/2024;0:00;370;0;0;24;23; 
30/5/2024;1:00;402;0;0;23;22; 
30/5/2024;2:00;445;0;0;23;21; 
30/5/2024;3:00;379;0;0;23;21; 
30/5/2024;4:00;435;0;0;23;20; 
30/5/2024;5:00;385;0;0;23;20; 
30/5/2024;6:00;478;0;0;23;20; 
30/5/2024;7:00;434;0;0;23;20; 
30/5/2024;8:00;1584;8017;11442;23;21; 
30/5/2024;9:00;5581;7493;14704;23;23; 
30/5/2024;10:00;37903;18790;30230;23;25; 
30/5/2024;11:00;22568;19715;39701;23;30; 
30/5/2024;12:00;19962;31882;56757;23;33; 
30/5/2024;13:00;27574;31865;60382;23;35; 
30/5/2024;14:00;25769;17022;33398;24;37; 
30/5/2024;15:00;32251;12691;22002;24;37; 
30/5/2024;16:00;6419;14438;22554;24;32; 
30/5/2024;17:00;3827;3914;6665;23;30; 
30/5/2024;18:00;1033;0;4805;24;26; 
30/5/2024;19:00;666;0;0;24;25; 
30/5/2024;20:00;364;0;0;24;24; 
30/5/2024;21:00;701;0;0;23;24; 
30/5/2024;22:00;1082;0;0;23;23; 
30/5/2024;23:00;399;0;0;23;22; 
30/5/2024;0:00;343;0;0;23;22; 
31/5/2024;1:00;389;0;0;23;22; 
31/5/2024;2:00;511;0;0;23;22; 
31/5/2024;3:00;341;0;0;23;22; 
31/5/2024;4:00;369;0;0;23;22; 
31/5/2024;5:00;494;0;0;23;22; 
31/5/2024;6:00;386;0;0;23;21; 
31/5/2024;7:00;427;0;3136;23;21; 
31/5/2024;8:00;641;0;0;23;21; 
31/5/2024;9:00;4317;0;4758;22;21; 
31/5/2024;10:00;7084;6609;17776;23;21; 
31/5/2024;11:00;4343;30648;59577;22;25; 
31/5/2024;12:00;6256;36815;61202;22;25; 
31/5/2024;13:00;34655;6924;12418;23;29; 
31/5/2024;14:00;26671;10023;15303;23;27; 
31/5/2024;15:00;30629;13410;26603;23;25; 
31/5/2024;16:00;18591;9905;21450;23;30; 
31/5/2024;17:00;6401;9002;12071;23;24; 
31/5/2024;18:00;3335;10294;14672;22;26; 
31/5/2024;19:00;616;9242;7610;23;25; 
31/5/2024;20:00;460;0;0;23;24; 
31/5/2024;21:00;401;0;0;23;22; 
31/5/2024;22:00;443;0;0;23;21; 
31/5/2024;23:00;569;0;0;23;20; 
31/5/2024;0:00;438;0;0;23;19; 
1/6/2024;1:00;410;0;0;23;19; 
1/6/2024;2:00;590;0;0;23;18; 
1/6/2024;3:00;663;0;0;23;17; 
1/6/2024;4:00;584;0;0;23;17; 
1/6/2024;5:00;561;0;0;22;17; 
1/6/2024;6:00;534;0;0;22;16; 
1/6/2024;7:00;593;4283;5484;22;17; 
1/6/2024;8:00;432;11680;17857;22;18; 
1/6/2024;9:00;520;18592;30291;22;21; 
1/6/2024;10:00;670;24179;40806;22;25; 
1/6/2024;11:00;436;28404;49742;23;28; 
1/6/2024;12:00;421;30896;56000;23;33; 
1/6/2024;13:00;591;32083;58837;23;36; 
1/6/2024;14:00;677;31623;58160;23;39; 
1/6/2024;15:00;619;29632;53841;23;40; 
1/6/2024;16:00;556;26026;46668;24;40; 
1/6/2024;17:00;655;20839;37259;24;40; 
1/6/2024;18:00;611;3340;5104;24;34; 
1/6/2024;19:00;435;0;0;24;31; 
1/6/2024;20:00;489;0;0;24;28; 
1/6/2024;21:00;596;0;0;23;26; 
1/6/2024;22:00;431;0;0;23;24; 
1/6/2024;23:00;408;0;0;23;23; 
1/6/2024;0:00;634;0;0;23;22; 
2/6/2024;1:00;418;0;0;23;21; 
2/6/2024;2:00;473;0;0;23;21; 
2/6/2024;3:00;499;0;0;23;20; 
2/6/2024;4:00;554;0;0;23;20; 
2/6/2024;5:00;610;0;0;23;19; 
2/6/2024;6:00;545;0;0;23;19; 
2/6/2024;7:00;699;3939;5247;23;20; 
2/6/2024;8:00;412;6744;6493;23;20; 
2/6/2024;9:00;463;7044;11788;23;22; 
2/6/2024;10:00;581;24157;43627;23;25; 
2/6/2024;11:00;591;10807;17542;23;29; 
2/6/2024;12:00;504;21544;44194;23;33; 
2/6/2024;13:00;418;32972;36943;23;36; 
2/6/2024;14:00;536;10704;19100;24;36; 
2/6/2024;15:00;466;10504;17384;24;32; 
2/6/2024;16:00;541;0;4664;24;29; 
2/6/2024;17:00;736;3585;5073;24;25; 
2/6/2024;18:00;661;4979;8100;23;23; 
2/6/2024;19:00;477;0;4869;23;23; 
2/6/2024;20:00;487;0;0;23;23; 
2/6/2024;21:00;524;0;0;23;22; 
2/6/2024;22:00;554;0;0;23;21; 
2/6/2024;23:00;408;0;0;23;21; 
2/6/2024;0:00;590;0;0;23;20; 
3/6/2024;1:00;606;0;0;23;20; 
3/6/2024;2:00;427;0;0;23;20; 
3/6/2024;3:00;421;0;0;23;20; 
3/6/2024;4:00;701;0;0;23;20; 
3/6/2024;5:00;550;0;0;23;20; 
3/6/2024;6:00;707;0;0;23;19; 
3/6/2024;7:00;533;0;0;22;20; 
3/6/2024;8:00;486;0;4773;23;19; 
3/6/2024;9:00;14125;3499;13080;22;20; 
3/6/2024;10:00;38389;15680;33964;22;23; 
3/6/2024;11:00;25937;27989;51525;22;28; 
3/6/2024;12:00;35799;9219;19180;23;32; 
3/6/2024;13:00;23418;33183;59909;23;35; 
3/6/2024;14:00;25625;8233;17351;23;38; 
3/6/2024;15:00;33075;30090;56820;23;39; 
3/6/2024;16:00;16622;15518;54378;23;40; 
3/6/2024;17:00;8844;9891;34029;24;38; 
3/6/2024;18:00;2198;15522;26369;24;36; 
3/6/2024;19:00;552;8250;13789;24;33; 
3/6/2024;20:00;443;0;0;24;30; 
3/6/2024;21:00;331;0;0;23;27; 
3/6/2024;22:00;983;0;0;23;25; 
3/6/2024;23:00;490;0;0;23;24; 
3/6/2024;0:00;376;0;0;23;22; 
4/6/2024;1:00;498;0;0;23;22; 
4/6/2024;2:00;508;0;0;22;21; 
4/6/2024;3:00;441;0;0;22;21; 
4/6/2024;4:00;477;0;0;22;20; 
4/6/2024;5:00;339;0;0;22;20; 
4/6/2024;6:00;447;0;0;22;20; 
4/6/2024;7:00;548;4112;5436;22;20; 
4/6/2024;8:00;527;11288;17556;22;21; 
4/6/2024;9:00;13261;18223;29866;22;23; 
4/6/2024;10:00;20082;23561;40332;22;26; 
4/6/2024;11:00;13693;27621;48655;22;30; 
4/6/2024;12:00;15446;30368;54786;23;34; 
